"timestamp","location-long","location-lat","GlobCover 2009 Land-Cover Classification","ASTER ASTGTM2 Elevation","SEDAC GPW V3 and GRUMP V1 GRUMP 2000 Population Density Adjusted"
"2011-02-11 18:06:13.999","-73.8117129046018","42.7381135704964","50","82.46273290049953","70.20966313539249"
"2011-02-11 18:06:13.999","-73.8116277510588","42.738112686866","50","82.17730912955186","69.5734540355057"
"2011-02-11 18:06:13.999","-73.8115425975197","42.7381118031724","50","82.19003431741828","68.93747287420965"
"2011-02-11 18:06:13.999","-73.8114574439845","42.7381109194154","50","82.2027604182696","68.30171967378344"
"2011-02-11 18:06:13.999","-73.811372290453","42.7381100355951","50","82.2752417997826","67.66619445856024"
"2011-02-11 18:06:13.999","-73.8112871369254","42.7381091517116","50","82.59452242154867","67.0308972554065"
"2011-02-11 18:06:13.999","-73.8112019834017","42.7381082677647","50","82.9138039421797","66.39582808695343"
"2011-02-11 18:06:13.999","-73.8111168298818","42.7381073837546","50","83.23308635927124","65.76098697878776"
"2011-02-11 18:06:13.999","-73.8110316763657","42.7381064996812","50","83.19022217967522","65.12637395462671"
"2011-02-11 18:06:13.999","-73.8109465228535","42.7381056155444","50","83.11374303710508","64.49198903876159"
"2011-02-11 18:06:13.999","-73.8108613693451","42.7381047313444","50","83.02945819751854","63.85783225693589"
"2011-02-11 18:06:13.999","-73.8107762158405","42.738103847081","50","83.03574744952303","63.22390363178096"
"2011-02-11 18:06:13.999","-73.8106910623399","42.7381029627544","50","83.08741091380487","62.59020319101753"
"2011-02-11 18:06:13.999","-73.810605908843","42.7381020783645","50","83.1371223224193","61.956730956291295"
"2011-02-11 18:06:13.999","-73.81052075535","42.7381011939113","50","83.1848814658013","61.323486953441176"
"2011-02-11 18:06:13.999","-73.8104356018608","42.7381003093948","50","83.2306881345922","60.69047120643886"
"2011-02-11 18:06:13.999","-73.8103504483755","42.738099424815","50","83.27454211922847","60.057683740337076"
"2011-02-11 18:06:13.999","-73.810265294894","42.7380985401719","50","83.32661172835276","59.42512457905957"
"2011-02-11 18:06:13.999","-73.8101801414164","42.7380976554655","50","83.44152286459381","58.792793747980156"
"2011-02-11 18:06:13.999","-73.8100949879425","42.7380967706958","50","83.56424495794926","58.16069127006911"
"2011-02-11 18:06:13.999","-73.8100098344726","42.7380958858628","50","83.69477884581632","57.52881717195866"
"2011-02-11 18:06:13.999","-73.8099246810065","42.7380950009665","50","84.02564543066742","56.897171477039294"
"2011-02-11 18:06:13.999","-73.8098395275442","42.7380941160069","50","84.38026064980843","56.265754209435286"
"2011-02-11 18:06:13.999","-73.8097543740858","42.738093230984","50","84.73292284406743","55.63456539472913"
"2011-02-11 18:06:13.999","-73.8096692206312","42.7380923458979","30","84.89282607651636","55.00360505736491"
"2011-02-11 18:06:13.999","-73.8095840671805","42.7380914607484","30","84.93502917082373","54.37287322107135"
"2011-02-11 18:06:13.999","-73.8094989137336","42.7380905755356","30","84.97527862608005","53.742369910620326"
"2011-02-11 18:06:13.999","-73.8094137602906","42.7380896902596","30","85.0135742328531","53.11209515161593"
"2011-02-11 18:06:13.999","-73.8093286068514","42.7380888049202","30","85.04991578176985","52.48204896681891"
"2011-02-11 18:06:13.999","-73.8092434534161","42.7380879195176","30","85.08430306353344","51.85223138273183"
"2011-02-11 18:06:13.999","-73.8091582999846","42.7380870340516","30","85.05649575745458","51.222642421809255"
"2011-02-11 18:06:13.999","-73.8090731465569","42.7380861485224","30","84.47386919701326","50.593282109820215"
"2011-02-11 18:06:13.999","-73.8089879931332","42.7380852629298","30","83.88928776930996","49.96415047170761"
"2011-02-11 18:06:13.999","-73.8089028397132","42.738084377274","30","83.30275126381035","49.33524753085475"
"2011-02-11 18:06:13.999","-73.8088176862971","42.7380834915549","30","82.32903545354986","48.70657331280985"
"2011-02-11 18:06:13.999","-73.8087325328848","42.7380826057725","30","81.2868613129294","48.078127841201166"
"2011-02-11 18:06:13.999","-73.8086473794764","42.7380817199267","30","80.25250786914359","47.449911140846794"
"2011-02-11 18:06:13.999","-73.8085622260719","42.7380808340177","30","79.59396341412126","46.8219232374622"
"2011-02-11 18:06:13.999","-73.8164803152364","42.7382257224134","50","88.4032564725368","133.71840151703793"
"2011-02-11 18:06:13.999","-73.8163951613931","42.7382248423257","50","88.02752320327482","132.49118992872673"
"2011-02-11 18:06:13.999","-73.8163100075535","42.7382239621746","50","87.37170230969829","131.2643964758658"
"2011-02-11 18:06:13.999","-73.8162248537178","42.7382230819603","50","86.6971860177822","130.03802121107577"
"2011-02-11 18:06:13.999","-73.8161396998859","42.7382222016827","50","86.02655576060525","128.81206417592844"
"2011-02-11 18:06:13.999","-73.8160545460578","42.7382213213418","50","85.8458923370431","127.58652541554854"
"2011-02-11 18:06:13.999","-73.8159693922336","42.7382204409376","50","85.9083195533302","126.36140497682305"
"2011-02-11 18:06:13.999","-73.8158842384131","42.7382195604701","50","85.96686041713639","125.13670290191256"
"2011-02-11 18:06:13.999","-73.8157990845965","42.7382186799393","50","86.0","123.91241923895811"
"2011-02-11 18:06:13.999","-73.8157139307838","42.7382177993452","50","86.0","122.68855403303924"
"2011-02-11 18:06:13.999","-73.8156287769748","42.7382169186878","50","86.0","121.4651073267681"
"2011-02-11 18:06:13.999","-73.8155436231697","42.7382160379671","50","86.02481759723435","120.24207916812928"
"2011-02-11 18:06:13.999","-73.8154584693684","42.7382151571832","50","86.20081667087204","119.01946960273506"
"2011-02-11 18:06:13.999","-73.8153733155709","42.7382142763359","50","86.37487153258641","117.79727867225665"
"2011-02-11 18:06:13.999","-73.8152881617773","42.7382133954253","50","86.54698197271422","116.57550642501465"
"2011-02-11 18:06:13.999","-73.8152030079875","42.7382125144514","50","86.68212751295232","115.35415290490005"
"2011-02-11 18:06:13.999","-73.8151178542015","42.7382116334143","50","86.81411670572268","114.1332181589773"
"2011-02-11 18:06:13.999","-73.8150327004193","42.7382107523138","50","86.94805047845317","112.91270222850484"
"2011-02-11 18:06:13.999","-73.814947546641","42.73820987115","50","87.10490305172348","111.6926051624447"
"2011-02-11 18:06:13.999","-73.8148623928665","42.738208989923","50","87.27363307874728","110.47292700638302"
"2011-02-11 18:06:13.999","-73.8147772390958","42.7382081086326","50","87.44041788346789","109.25366780152977"
"2011-02-11 18:06:13.999","-73.814692085329","42.738207227279","50","87.43752538880871","108.03482759828627"
"2011-02-11 18:06:13.999","-73.814606931566","42.738206345862","50","87.1277987408082","106.81640643708079"
"2011-02-11 18:06:13.999","-73.8145217778068","42.7382054643818","50","86.81807187896278","105.5984043664818"
"2011-02-11 18:06:13.999","-73.8144366240514","42.7382045828383","50","86.52139396090837","104.3808214298725"
"2011-02-11 18:06:13.999","-73.8143514702999","42.7382037012314","50","86.35481705448943","103.16365767245944"
"2011-02-11 18:06:13.999","-73.8142663165522","42.7382028195613","50","86.19018594346322","101.94691314145916"
"2011-02-11 18:06:13.999","-73.8141811628084","42.7382019378279","50","86.02750083704079","100.73058788133406"
"2011-02-11 18:06:13.999","-73.8140960090683","42.7382010560312","50","85.74563264586733","99.51468193490511"
"2011-02-11 18:06:13.999","-73.8140108553321","42.7382001741712","50","85.43907919557428","98.29919535020919"
"2011-02-11 18:06:13.999","-73.8139257015998","42.7381992922478","50","85.13252575929882","97.08412817087226"
"2011-02-11 18:06:13.999","-73.8138405478712","42.7381984102612","50","84.47791700894746","95.86948044224613"
"2011-02-11 18:06:13.999","-73.8137553941465","42.7381975282113","50","83.55825678218434","94.65525221113838"
"2011-02-11 18:06:13.999","-73.8136702404257","42.7381966460981","50","82.63859659747399","93.44144352246853"
"2011-02-11 18:06:13.999","-73.8135850867086","42.7381957639216","50","81.81262430189038","92.22805441885961"
"2011-02-11 18:06:13.999","-73.8134999329954","42.7381948816818","50","81.19951756685505","91.01508494814519"
"2011-02-11 18:06:13.999","-73.8134147792861","42.7381939993788","50","80.58641085995723","89.80253515721775"
"2011-02-11 18:06:13.999","-73.8133296255805","42.7381931170124","50","80.0133479102201","88.59040508524257"
"2011-02-11 18:06:13.999","-73.8132444718788","42.7381922345827","50","80.31990123629892","87.37869478224333"
"2011-02-11 18:06:13.999","-73.813159318181","42.7381913520897","50","80.62645454841129","86.16740429293968"
"2011-02-11 18:06:13.999","-73.8130741644869","42.7381904695334","50","80.93300784712","84.95653366026181"
"2011-02-11 18:06:13.999","-73.8129890107967","42.7381895869139","50","81.1239697977959","83.74608293288844"
"2011-02-11 18:06:13.999","-73.8129038571104","42.738188704231","50","81.28434252893345","82.53605215401484"
"2011-02-11 18:06:13.999","-73.8128187034279","42.7381878214848","50","81.44666369039855","81.32644136844944"
"2011-02-11 18:06:13.999","-73.8127335497492","42.7381869386754","50","81.62814257587132","80.11725062279791"
"2011-02-11 18:06:13.999","-73.8126483960743","42.7381860558026","50","81.83341599973153","78.90847995979306"
"2011-02-11 18:06:13.999","-73.8125632424033","42.7381851728666","50","82.04843383064075","77.70012942850782"
"2011-02-11 18:06:13.999","-73.8124780887361","42.7381842898672","50","82.26166273864222","76.63661830722607"
"2011-02-11 18:06:13.999","-73.8123929350728","42.7381834068046","50","82.44644529321164","75.99024309283091"
"2011-02-11 18:06:13.999","-73.8123077814133","42.7381825236787","50","82.63317844607256","75.34409559555291"
"2011-02-11 18:06:13.999","-73.8122226277576","42.7381816404894","50","82.82186240917996","74.69817583886343"
"2011-02-11 18:06:13.999","-73.8121374741058","42.7381807572369","50","82.8148513358961","74.05248384998814"
"2011-02-11 18:06:13.999","-73.8120523204578","42.7381798739211","50","82.80301073470942","73.40701965192908"
"2011-02-11 18:06:13.999","-73.8119671668136","42.738178990542","50","82.78727203319231","72.76178326922502"
"2011-02-11 18:06:13.999","-73.8118820131733","42.7381781070996","50","82.44372464580664","72.11677472690589"
"2011-02-11 18:06:13.999","-73.8117968595368","42.7381772235938","50","81.98007848231666","71.47199404791078"
"2011-02-11 18:06:13.999","-73.8117117059042","42.7381763400248","50","81.51448322953576","70.82744125958084"
"2011-02-11 18:06:13.999","-73.8116265522754","42.7381754563925","50","81.27342794805476","70.18311638458997"
"2011-02-11 18:06:13.999","-73.8115413986504","42.7381745726969","50","81.2861531646726","69.53901944765494"
"2011-02-11 18:06:13.999","-73.8114562450293","42.738173688938","50","81.29887929284286","68.89515047388241"
"2011-02-11 18:06:13.999","-73.811371091412","42.7381728051158","50","81.37567724925515","68.25150948713882"
"2011-02-11 18:06:13.999","-73.8112859377986","42.7381719212304","50","81.69495820723866","67.60809651367325"
"2011-02-11 18:06:13.999","-73.811200784189","42.7381710372816","50","82.01424006454758","66.96491157530879"
"2011-02-11 18:06:13.999","-73.8111156305832","42.7381701532695","50","82.3335228196983","66.32195469763454"
"2011-02-11 18:06:13.999","-73.8110304769813","42.7381692691941","50","82.5475720807507","65.67922590589114"
"2011-02-11 18:06:13.999","-73.8109453233832","42.7381683850555","50","82.74812527563434","65.0367252246903"
"2011-02-11 18:06:13.999","-73.810860169789","42.7381675008535","50","82.94087273350065","64.39445267765323"
"2011-02-11 18:06:13.999","-73.8107750161986","42.7381666165882","50","83.0839388252036","63.752408289530955"
"2011-02-11 18:06:13.999","-73.810689862612","42.7381657322597","50","83.20486042059139","63.110592085429296"
"2011-02-11 18:06:13.999","-73.8106047090293","42.7381648478678","50","83.32382994953385","62.469004089257915"
"2011-02-11 18:06:13.999","-73.8105195554505","42.7381639634127","50","83.44084720315763","61.82764432696302"
"2011-02-11 18:06:13.999","-73.8104344018754","42.7381630788942","50","83.55591197154291","61.18651282011765"
"2011-02-11 18:06:13.999","-73.8103492483043","42.7381621943125","50","83.66902404574083","60.54560959709791"
"2011-02-11 18:06:13.999","-73.8102640947369","42.7381613096675","50","83.73567411165499","59.904934679199314"
"2011-02-11 18:06:13.999","-73.8101789411734","42.7381604249591","50","83.57355321202122","59.26448809205414"
"2011-02-11 18:06:13.999","-73.8100937876138","42.7381595401875","50","83.41924331111872","58.62426986141942"
"2011-02-11 18:06:13.999","-73.810008634058","42.7381586553526","50","83.27274524596274","57.98428001042567"
"2011-02-11 18:06:13.999","-73.809923480506","42.7381577704544","50","83.64088866983705","57.344518563720385"
"2011-02-11 18:06:13.999","-73.8098383269579","42.7381568854928","50","84.06476226036088","56.70498554571546"
"2011-02-11 18:06:13.999","-73.8097531734137","42.738156000468","50","84.48668281513555","56.065680982434785"
"2011-02-11 18:06:13.999","-73.8096680198732","42.7381551153799","30","84.71152166983354","55.426604896223054"
"2011-02-11 18:06:13.999","-73.8095828663367","42.7381542302285","30","84.82298279508522","54.78775731388073"
"2011-02-11 18:06:13.999","-73.8094977128039","42.7381533450138","30","84.93249027118422","54.149138257690346"
"2011-02-11 18:06:13.999","-73.809412559275","42.7381524597358","30","85.0400438884314","53.51074775366105"
"2011-02-11 18:06:13.999","-73.80932740575","42.7381515743945","30","85.1456434373957","52.872585826285984"
"2011-02-11 18:06:13.999","-73.8092422522288","42.73815068899","30","85.24928870899437","52.23465250009316"
"2011-02-11 18:06:13.999","-73.8091570987115","42.7381498035221","30","85.28209021603196","51.59694779904756"
"2011-02-11 18:06:13.999","-73.809071945198","42.7381489179909","30","84.76872100665943","50.95947174764506"
"2011-02-11 18:06:13.999","-73.8089867916883","42.7381480323964","30","84.25339691871247","50.32222437036319"
"2011-02-11 18:06:13.999","-73.8089016381825","42.7381471467387","30","83.73611774404951","49.68520569307159"
"2011-02-11 18:06:13.999","-73.8088164846806","42.7381462610176","30","82.53065689778278","49.048415739138065"
"2011-02-11 18:06:13.999","-73.8087313311825","42.7381453752333","30","81.21145005047806","48.41185453348737"
"2011-02-11 18:06:13.999","-73.8086461776882","42.7381444893856","30","79.90006393995708","47.77552209958941"
"2011-02-11 18:06:13.999","-73.8085610241978","42.7381436034747","30","79.01427940888024","47.13941846376727"
"2011-02-11 18:06:13.999","-73.8164791213427","42.7382884920489","50","88.54479774123419","135.10221672118047"
"2011-02-11 18:06:13.999","-73.8163939674134","42.7382876119592","50","88.03054682714028","133.86004814454586"
"2011-02-11 18:06:13.999","-73.816308813488","42.7382867318063","50","87.23190967449602","132.6182977128018"
"2011-02-11 18:06:13.999","-73.8162236595664","42.7382858515901","50","86.41887546993269","131.37696546768228"
"2011-02-11 18:06:13.999","-73.8161385056487","42.7382849713105","50","85.60972732217697","130.13605145356155"
"2011-02-11 18:06:13.999","-73.8160533517348","42.7382840909677","50","85.488756907456","128.8955557188682"
"2011-02-11 18:06:13.999","-73.8159681978246","42.7382832105616","50","85.689701383759","127.65547830495329"
"2011-02-11 18:06:13.999","-73.8158830439184","42.7382823300922","50","85.88675948655857","126.4158192614209"
"2011-02-11 18:06:13.999","-73.8157978900159","42.7382814495594","50","86.0","125.17657862718367"
"2011-02-11 18:06:13.999","-73.8157127361173","42.7382805689634","50","86.0","123.93775645431958"
"2011-02-11 18:06:13.999","-73.8156275822225","42.7382796883041","50","86.0","122.69935278466131"
"2011-02-11 18:06:13.999","-73.8155424283315","42.7382788075815","50","86.03798160460278","121.46136766343245"
"2011-02-11 18:06:13.999","-73.8154572744444","42.7382779267956","50","86.28323940759797","120.22380113720925"
"2011-02-11 18:06:13.999","-73.8153721205611","42.7382770459464","50","86.52655298848588","118.9866532498689"
"2011-02-11 18:06:13.999","-73.8152869666816","42.7382761650339","50","86.76792213779933","117.74992404683863"
"2011-02-11 18:06:13.999","-73.8152018128059","42.7382752840581","50","86.84817247097713","116.51361357287206"
"2011-02-11 18:06:13.999","-73.815116658934","42.738274403019","50","86.9109032704422","115.27772187366938"
"2011-02-11 18:06:13.999","-73.815031505066","42.7382735219166","50","86.97557866028683","114.04224899554511"
"2011-02-11 18:06:13.999","-73.8149463512019","42.7382726407509","50","87.15093682320739","112.80719498385525"
"2011-02-11 18:06:13.999","-73.8148611973415","42.738271759522","50","87.38892552173944","111.57255988282166"
"2011-02-11 18:06:13.999","-73.814776043485","42.7382708782297","50","87.62496898747693","110.33834373675465"
"2011-02-11 18:06:13.999","-73.8146908896323","42.7382699968741","50","87.65919142306889","109.10454659157843"
"2011-02-11 18:06:13.999","-73.8146057357834","42.7382691154553","50","87.34946445934017","107.87116849389012"
"2011-02-11 18:06:13.999","-73.8145205819384","42.7382682339731","50","87.03973728138278","106.63820948692086"
"2011-02-11 18:06:13.999","-73.8144354280972","42.7382673524276","50","86.73771988083247","105.40566961640121"
"2011-02-11 18:06:13.999","-73.8143502742598","42.7382664708189","50","86.50188434437129","104.1735489291001"
"2011-02-11 18:06:13.999","-73.8142651204263","42.7382655891468","50","86.26799461331937","102.94184746847348"
"2011-02-11 18:06:13.999","-73.8141799665966","42.7382647074115","50","86.03605089717934","101.71056528146792"
"2011-02-11 18:06:13.999","-73.8140948127707","42.7382638256128","50","85.74132597454704","100.47970241010438"
"2011-02-11 18:06:13.999","-73.8140096589486","42.7382629437509","50","85.43477221499737","99.24925890276829"
"2011-02-11 18:06:13.999","-73.8139245051304","42.7382620618257","50","85.12821846946528","98.0192348045244"
"2011-02-11 18:06:13.999","-73.8138393513161","42.7382611798371","50","84.46499421397849","96.78963015920746"
"2011-02-11 18:06:13.999","-73.8137541975055","42.7382602977853","50","83.54533305944551","95.56044501199487"
"2011-02-11 18:06:13.999","-73.8136690436988","42.7382594156702","50","82.6256719469653","94.33167940944791"
"2011-02-11 18:06:13.999","-73.8135838898959","42.7382585334917","50","81.80400725042135","93.10333339426442"
"2011-02-11 18:06:13.999","-73.8134987360969","42.73825765125","50","81.19089989769132","91.87540701583973"
"2011-02-11 18:06:13.999","-73.8134135823016","42.738256768945","50","80.57779257156403","90.64790031492214"
"2011-02-11 18:06:13.999","-73.8133284285102","42.7382558865767","50","80.01765736326405","89.42081333967552"
"2011-02-11 18:06:13.999","-73.8132432747227","42.7382550041451","50","80.32421099829253","88.19414613522846"
"2011-02-11 18:06:13.999","-73.813158120939","42.7382541216502","50","80.63076461961036","86.96789874559263"
"2011-02-11 18:06:13.999","-73.8130729671591","42.738253239092","50","80.93731822721757","85.74207121608738"
"2011-02-11 18:06:13.999","-73.812987813383","42.7382523564705","50","81.07109271004948","84.51666359155524"
"2011-02-11 18:06:13.999","-73.8129026596108","42.7382514737857","50","81.16220726763069","83.29167591891023"
"2011-02-11 18:06:13.999","-73.8128175058425","42.7382505910376","50","81.25527026566138","82.06710824331539"
"2011-02-11 18:06:13.999","-73.8127323520779","42.7382497082262","50","81.2201429869993","80.8429606071339"
"2011-02-11 18:06:13.999","-73.8126471983172","42.7382488253515","50","81.0791250514913","79.61923305834233"
"2011-02-11 18:06:13.999","-73.8125620445604","42.7382479424136","50","80.94785157454191","78.39592564358102"
"2011-02-11 18:06:13.999","-73.8124768908073","42.7382470594123","50","80.88935531414975","77.32721006216377"
"2011-02-11 18:06:13.999","-73.8123917370581","42.7382461763477","50","81.00487978656055","76.67271904369878"
"2011-02-11 18:06:13.999","-73.8123065833128","42.7382452932199","50","81.12235486523723","76.018455745306"
"2011-02-11 18:06:13.999","-73.8122214295712","42.7382444100287","50","81.24189384547553","75.36442018791878"
"2011-02-11 18:06:13.999","-73.8121362758336","42.7382435267743","50","81.3724674857271","74.71061240051944"
"2011-02-11 18:06:13.999","-73.8120511220997","42.7382426434565","50","81.49914342622306","74.05703240333841"
"2011-02-11 18:06:13.999","-73.8119659683697","42.7382417600755","50","81.62192124366041","73.4036802243401"
"2011-02-11 18:06:13.999","-73.8118808146435","42.7382408766311","50","81.35890965656331","72.75055588523767"
"2011-02-11 18:06:13.999","-73.8117956609212","42.7382399931235","50","80.9645212841461","72.09765941348236"
"2011-02-11 18:06:13.999","-73.8117105072027","42.7382391095525","50","80.56818381465234","71.44499083080251"
"2011-02-11 18:06:13.999","-73.8116253534881","42.7382382259183","50","80.36954677648254","70.79255016441742"
"2011-02-11 18:06:13.999","-73.8115401997773","42.7382373422208","50","80.38227202052164","70.14033743721821"
"2011-02-11 18:06:13.999","-73.8114550460703","42.73823645846","50","80.39499817601084","69.48835267370724"
"2011-02-11 18:06:13.999","-73.8113698923672","42.7382355746358","50","80.47611272256782","68.83659589827354"
"2011-02-11 18:06:13.999","-73.8112847386679","42.7382346907484","50","80.79539401866165","68.18506713649523"
"2011-02-11 18:06:13.999","-73.8111995849724","42.7382338067977","50","81.11467621249498","67.5337664121324"
"2011-02-11 18:06:13.999","-73.8111144312808","42.7382329227837","50","81.43395930386316","66.88269375030308"
"2011-02-11 18:06:13.999","-73.811029277593","42.7382320387064","50","81.9127275350718","66.23184917479756"
"2011-02-11 18:06:13.999","-73.8109441239091","42.7382311545658","50","82.39031362391982","65.58123271107813"
"2011-02-11 18:06:13.999","-73.810858970229","42.7382302703619","50","82.86009393401015","64.93084438287076"
"2011-02-11 18:06:13.999","-73.8107738165528","42.7382293860947","50","83.13408200927486","64.2806842152531"
"2011-02-11 18:06:13.999","-73.8106886628804","42.7382285017642","50","83.32426187413834","63.630752232230364"
"2011-02-11 18:06:13.999","-73.8106035092118","42.7382276173704","50","83.51248966256179","62.98104845840308"
"2011-02-11 18:06:13.999","-73.8105183555471","42.7382267329134","50","83.69876516531238","62.33157291970768"
"2011-02-11 18:06:13.999","-73.8104332018862","42.738225848393","50","83.88308817249965","61.682325638354094"
"2011-02-11 18:06:13.999","-73.8103480482292","42.7382249638093","50","84.06545847469471","61.03330664050755"
"2011-02-11 18:06:13.999","-73.810262894576","42.7382240791623","50","84.13692591838578","60.38451594985229"
"2011-02-11 18:06:13.999","-73.8101777409267","42.7382231944521","50","83.69777242867858","59.73595359254794"
"2011-02-11 18:06:13.999","-73.8100925872812","42.7382223096785","50","83.2664299781109","59.087619590797026"
"2011-02-11 18:06:13.999","-73.8100074336395","42.7382214248417","50","82.84289940439433","58.43951397059559"
"2011-02-11 18:06:13.999","-73.8099222800017","42.7382205399415","50","83.25808513217484","57.791636755908996"
"2011-02-11 18:06:13.999","-73.8098371263678","42.7382196549781","50","83.75121723174706","57.1439879725762"
"2011-02-11 18:06:13.999","-73.8097519727376","42.7382187699513","50","84.24239628736028","56.49656764231489"
"2011-02-11 18:06:13.999","-73.8096668191114","42.7382178848613","30","84.532170888087","55.8493757932133"
"2011-02-11 18:06:13.999","-73.8095816654889","42.7382169997079","30","84.71289018370808","55.2024124463399"
"2011-02-11 18:06:13.999","-73.8094965118704","42.7382161144913","30","84.89165581911507","54.55567762968091"
"2011-02-11 18:06:13.999","-73.8094113582556","42.7382152292114","30","85.06846758577376","53.90917136484774"
"2011-02-11 18:06:13.999","-73.8093262046447","42.7382143438682","30","85.24332527380612","53.26289367803095"
"2011-02-11 18:06:13.999","-73.8092410510377","42.7382134584617","30","85.41622867379566","52.61684459361774"
"2011-02-11 18:06:13.999","-73.8091558974345","42.7382125729919","30","85.5096391048307","51.97102413540125"
"2011-02-11 18:06:13.999","-73.8090707438352","42.7382116874587","30","85.06552738523219","51.32543232833291"
"2011-02-11 18:06:13.999","-73.8089855902397","42.7382108018623","30","84.61946077708653","50.68006919704233"
"2011-02-11 18:06:13.999","-73.808900436648","42.7382099162026","30","84.17143907072037","50.03493476567776"
"2011-02-11 18:06:13.999","-73.8088152830602","42.7382090304796","30","82.72445822084067","49.390029059461035"
"2011-02-11 18:06:13.999","-73.8087301294763","42.7382081446934","30","81.12821811217515","48.74535210354118"
"2011-02-11 18:06:13.999","-73.8086449758962","42.7382072588438","30","79.53979878102362","48.10090392050719"
"2011-02-11 18:06:13.999","-73.816477927445","42.7383512616837","50","88.51199348143732","136.48561239814703"
"2011-02-11 18:06:13.999","-73.81639277343","42.7383503815921","50","87.90522123284204","135.22848680944696"
"2011-02-11 18:06:13.999","-73.8163076194187","42.7383495014373","50","87.0229084665547","133.9717793651749"
"2011-02-11 18:06:13.999","-73.8162224654113","42.7383486212191","50","86.12552731445219","132.7154901092361"
"2011-02-11 18:06:13.999","-73.8161373114077","42.7383477409376","50","85.22620364158462","131.45961908709427"
"2011-02-11 18:06:13.999","-73.8160521574079","42.7383468605929","50","85.1531998298463","130.2041663463845"
"2011-02-11 18:06:13.999","-73.8159670034119","42.7383459801849","50","85.44963933901121","128.9491319303884"
"2011-02-11 18:06:13.999","-73.8158818494198","42.7383450997135","50","85.74802248053751","127.69451588322042"
"2011-02-11 18:06:13.999","-73.8157966954315","42.7383442191789","50","85.92162191195388","126.44031825329697"
"2011-02-11 18:06:13.999","-73.815711541447","42.7383433385809","50","85.92796221756566","125.18653908140853"
"2011-02-11 18:06:13.999","-73.8156263874664","42.7383424579197","50","85.93430297818628","123.93317841840498"
"2011-02-11 18:06:13.999","-73.8155412334895","42.7383415771952","50","85.99067345643542","122.6802363046593"
"2011-02-11 18:06:13.999","-73.8154560795165","42.7383406964073","50","86.29560706345916","121.4277127861455"
"2011-02-11 18:06:13.999","-73.8153709255474","42.7383398155562","50","86.60248533007743","120.17560791232808"
"2011-02-11 18:06:13.999","-73.815285771582","42.7383389346418","50","86.91130846727567","118.92392172324529"
"2011-02-11 18:06:13.999","-73.8152006176205","42.7383380536641","50","86.95374073791879","117.67265426721701"
"2011-02-11 18:06:13.999","-73.8151154636628","42.738337172623","50","86.96661196656689","116.42180558598298"
"2011-02-11 18:06:13.999","-73.8150303097089","42.7383362915187","50","86.97753904927582","115.17137572860585"
"2011-02-11 18:06:13.999","-73.8149451557589","42.7383354103511","50","87.18100843452658","113.92136473996464"
"2011-02-11 18:06:13.999","-73.8148600018127","42.7383345291202","50","87.49321420122439","112.67177266376652"
"2011-02-11 18:06:13.999","-73.8147748478703","42.738333647826","50","87.80736563904212","111.4225995451104"
"2011-02-11 18:06:13.999","-73.8146896939318","42.7383327664685","50","87.88085744108606","110.1738454308716"
"2011-02-11 18:06:13.999","-73.8146045399971","42.7383318850477","50","87.57113016129657","108.92551036483746"
"2011-02-11 18:06:13.999","-73.8145193860662","42.7383310035637","50","87.26140266761097","107.677594393619"
"2011-02-11 18:06:13.999","-73.8144342321391","42.7383301220163","50","86.95209998199635","106.43009755956687"
"2011-02-11 18:06:13.999","-73.8143490782159","42.7383292404056","50","86.64700567635178","105.18301991043027"
"2011-02-11 18:06:13.999","-73.8142639242965","42.7383283587316","50","86.34385718644444","103.93636149052355"
"2011-02-11 18:06:13.999","-73.814178770381","42.7383274769943","50","86.04265472204983","102.69012234639668"
"2011-02-11 18:06:13.999","-73.8140936164693","42.7383265951938","50","85.73701928946495","101.44430252298311"
"2011-02-11 18:06:13.999","-73.8140084625613","42.7383257133299","50","85.43046522070982","100.19890206166365"
"2011-02-11 18:06:13.999","-73.8139233086573","42.7383248314027","50","85.12391116627923","98.95392101283319"
"2011-02-11 18:06:13.999","-73.813838154757","42.7383239494123","50","84.45207137557546","97.70935941929983"
"2011-02-11 18:06:13.999","-73.8137530008606","42.7383230673585","50","83.53240929450044","96.46521732628027"
"2011-02-11 18:06:13.999","-73.8136678469681","42.7383221852415","50","82.61274725547818","95.22149478163476"
"2011-02-11 18:06:13.999","-73.8135826930793","42.7383213030611","50","81.79539017091713","93.978191824818"
"2011-02-11 18:06:13.999","-73.8134975391944","42.7383204208175","50","81.18228219967388","92.73530850708931"
"2011-02-11 18:06:13.999","-73.8134123853134","42.7383195385105","50","80.56917425646579","91.49284487056522"
"2011-02-11 18:06:13.999","-73.8133272314361","42.7383186561403","50","80.02196683001863","90.25080096056122"
"2011-02-11 18:06:13.999","-73.8132420775627","42.7383177737068","50","80.32852077425257","89.00917682358465"
"2011-02-11 18:06:13.999","-73.8131569236932","42.7383168912099","50","80.63507470446892","87.76797250366091"
"2011-02-11 18:06:13.999","-73.8130717698274","42.7383160086498","50","80.94162862133274","86.52718804586877"
"2011-02-11 18:06:13.999","-73.8129866159655","42.7383151260264","50","81.01626744741925","85.2868234968744"
"2011-02-11 18:06:13.999","-73.8129014621075","42.7383142433397","50","81.03812369253542","84.04687890201824"
"2011-02-11 18:06:13.999","-73.8128163082532","42.7383133605897","50","81.06192838846181","82.80735430345244"
