"timestamp","location-long","location-lat","GlobCover 2009 Land-Cover Classification","ASTER ASTGTM2 Elevation","SEDAC GPW V3 and GRUMP V1 GRUMP 2000 Population Density Adjusted"
"2010-03-11 23:38:12.000","-73.896644334207","42.8379817202269","50","110.16492171872437","313.80020143578764"
"2010-03-11 23:38:12.000","-73.8949710398371","42.8377064822634","50","106.35833232478058","316.54672600066107"
"2010-03-11 23:38:12.000","-73.8962957802607","42.8378587575826","50","109.62671835884505","329.91675024235036"
"2010-03-11 23:38:12.000","-73.8942595571295","42.8372169882102","50","107.64996888914466","320.66586023528583"
"2010-03-11 23:40:31.000","-73.8964206","42.8381894","50","111.07783999997254","314.65440446352346"
"2010-03-11 23:40:31.000","-73.8965221734534","42.8384845772554","50","114.65773691001965","301.6569895771903"
"2010-03-11 23:40:31.000","-73.8964788115421","42.838388601687","50","113.11958584437124","306.19068751176593"
"2010-03-11 23:40:31.000","-73.8968135878857","42.8383670401136","50","114.47902936642231","295.9495158747614"
"2010-03-11 23:40:31.000","-73.8964888442766","42.8377860305491","50","108.69125222112258","325.54192889513394"
"2010-03-11 23:40:31.000","-73.8958617248714","42.8383896896778","50","113.83859028223989","326.2698937751996"
"2010-03-11 23:40:31.000","-73.8961592274861","42.8380985644211","50","111.26445697606414","326.50728448000814"
"2010-03-11 23:40:31.000","-73.8962229763745","42.8382911555649","50","112.80019842874398","317.8289794610638"
"2010-03-11 23:40:31.000","-73.8961784215058","42.8385312203973","50","114.74563460454318","311.1289806296179"
"2010-03-11 23:40:31.000","-73.8960909027354","42.8382021600773","50","112.61768318267123","325.25622104729047"
"2010-03-11 23:40:31.000","-73.8963196544763","42.8373067915179","50","112.6403449564257","362.82348059306804"
"2010-03-11 23:40:31.000","-73.8964927667903","42.8366680076935","50","114.1345590574702","429.329425098452"
"2010-03-11 23:40:31.000","-73.8964658652041","42.8376927300826","50","109.33522867050551","329.4092567493006"
"2010-03-11 23:40:31.000","-73.8958669355914","42.8379834554757","50","111.61947158346568","340.49216484484344"
"2010-03-11 23:40:31.000","-73.8964168792642","42.8382508229047","50","111.5066902649207","312.7534092347285"
"2010-03-11 23:40:31.000","-73.8962080896253","42.8383038350015","50","113.0202474429342","317.89083276329745"
"2010-03-11 23:42:26.997","-73.8960323","42.8385378","50","114.3183987648112","315.57161426636856"
"2010-03-11 23:42:26.997","-73.8964534404315","42.838477408837","50","114.30707280620402","304.1036102245973"
"2010-03-11 23:42:26.997","-73.8966587449063","42.8385307871064","50","115.81481599486","295.788886843315"
"2010-03-11 23:42:26.997","-73.8960709986372","42.8388167313279","50","112.59738509163482","304.70730070257315"
"2010-03-11 23:42:26.997","-73.8968241720767","42.8388823419339","50","117.989795065603","279.5449764867897"
"2010-03-11 23:42:26.997","-73.8967054264279","42.8384951476974","50","115.52791347941718","295.42607949321734"
"2010-03-11 23:42:26.997","-73.8969963781063","42.8382338201257","50","114.17919692540882","294.022122448488"
"2010-03-11 23:42:26.997","-73.8982822295168","42.8378665387843","50","132.63173043082497","260.2747512883193"
"2010-03-11 23:42:26.997","-73.8963836454021","42.8383696169093","50","112.55283958352281","309.92210866757034"
"2010-03-11 23:42:26.997","-73.8967092185901","42.8387377613037","50","117.53928346518549","287.61936965103246"
"2010-03-11 23:42:26.997","-73.8965942890346","42.8385872751719","50","116.39620299993732","296.0311869901169"
"2010-03-11 23:42:26.997","-73.8961299251608","42.8381948138798","50","112.40230395406348","324.203281575496"
"2010-03-11 23:42:26.997","-73.896531068797","42.8386074702112","50","116.45941871047889","297.38056717038506"
"2010-03-11 23:42:26.997","-73.896253190953","42.8387427899294","50","114.81675844625394","301.607500174022"
"2010-03-11 23:42:26.997","-73.8960551648107","42.8385652261374","50","114.49853982175578","313.892736667473"
"2010-03-11 23:42:26.997","-73.8967277752115","42.8391277610518","50","113.88947987598242","274.722118817317"
"2010-03-11 23:44:42.000","-73.8960771","42.8382642","50","113.28383286719048","323.5778064353408"
"2010-03-11 23:44:42.000","-73.8962844304973","42.8379892812838","50","110.1374628313814","325.9321384617207"
"2010-03-11 23:44:42.000","-73.8955726551415","42.8384138324597","50","110.62292128079824","316.86328972022034"
"2010-03-11 23:44:42.000","-73.8960668497395","42.8382347241116","50","112.99158535442312","324.9356802564227"
"2010-03-11 23:44:42.000","-73.8954968726537","42.8385653086005","50","108.66116853417445","309.0225931765619"
"2010-03-11 23:44:42.000","-73.8960587785728","42.838315244012","50","113.81690404455385","322.42049754848574"
"2010-03-11 23:44:42.000","-73.8968742469113","42.8382922305935","50","114.08806180099174","296.2807457225515"
"2010-03-11 23:44:42.000","-73.8956639077912","42.8384240548657","50","111.64440436780617","319.8260228877398"
"2010-03-11 23:44:42.000","-73.8959892619008","42.8382013201913","50","112.7827287005903","328.68356496971506"
"2010-03-11 23:44:42.000","-73.8959047328529","42.8385726252492","50","113.58140080022474","318.41772992202687"
"2010-03-11 23:44:42.000","-73.8961001812745","42.8384057315878","50","114.24012319177696","317.9454164958848"
"2010-03-11 23:44:42.000","-73.895788537465","42.8382816972629","50","113.2043800161844","329.37447201032876"
"2010-03-11 23:44:42.000","-73.8958572836273","42.8384140819888","50","113.75943292891678","325.5494390747245"
"2010-03-11 23:44:42.000","-73.8963123797237","42.838694008376","50","115.47797447254338","301.40270319974377"
"2010-03-11 23:44:42.000","-73.8962262376475","42.8382425726215","50","112.32629185473237","319.3646712414373"
"2010-03-11 23:44:42.000","-73.8967823781878","42.837906293297","50","110.25220281224831","311.41413950563197"
"2010-03-11 23:46:28.000","-73.8959815","42.8380078","50","111.2946799999699","335.70036965447616"
"2010-03-11 23:46:28.000","-73.8960717791423","42.8380681211061","50","111.27089784072075","330.52197703216984"
"2010-03-11 23:46:28.000","-73.8960806759267","42.8379815207359","50","110.84304131312881","333.2048470773073"
"2010-03-11 23:46:28.000","-73.896022147628","42.8380225317574","50","111.20138286583285","333.79451185527165"
"2010-03-11 23:46:28.000","-73.8960724988726","42.8380072270894","50","110.96502158047528","332.59907553380765"
"2010-03-11 23:46:28.000","-73.8960140553433","42.8379568324618","50","110.9939976265831","336.35606764840213"
"2010-03-11 23:46:28.000","-73.8962317386461","42.8383368844797","50","113.16092074643603","315.99375010324883"
"2010-03-11 23:46:28.000","-73.8960880479672","42.8380171813128","50","110.94488004416573","331.72288202045826"
"2010-03-11 23:46:28.000","-73.89631467617","42.837984103288","50","110.00993762483469","325.06539832892463"
"2010-03-11 23:46:28.000","-73.8963890383899","42.8379034879165","50","109.45250543086232","325.1756071923844"
"2010-03-11 23:46:28.000","-73.8963924086854","42.8378559282993","50","109.27580052637305","326.63204820213826"
"2010-03-11 23:46:28.000","-73.8959922411145","42.8379469342307","50","111.0368952183131","337.45435244978074"
"2010-03-11 23:46:28.000","-73.8961302789709","42.837868221023","50","110.25659138755279","335.37882297976887"
"2010-03-11 23:46:28.000","-73.8956695878461","42.8381773442611","50","111.77048918979544","328.5697866069825"
"2010-03-11 23:46:28.000","-73.8960715139196","42.8379913825508","50","110.91152707232352","333.1797602325684"
"2010-03-11 23:46:28.000","-73.8959106118621","42.8377512912709","50","110.91250014595748","347.1693919653171"
"2010-03-11 23:48:36.997","-73.89552","42.8382953","50","110.50552576000453","318.94651002289254"
"2010-03-11 23:48:36.997","-73.8958480817267","42.8380188311912","50","111.81469807218804","339.8845896511011"
"2010-03-11 23:48:36.997","-73.8960400160106","42.839411005217","50","113.72842690894922","285.0625293925227"
"2010-03-11 23:48:36.997","-73.8958481426351","42.8380238830899","50","111.8326656372624","339.7031012484615"
"2010-03-11 23:48:36.997","-73.896192390237","42.8384523175867","50","114.21913960160055","313.36342614345006"
"2010-03-11 23:48:36.997","-73.8966308575115","42.8384874232706","50","115.08998213803342","298.0690894650946"
"2010-03-11 23:48:36.997","-73.8959766269096","42.8382991387257","50","113.69029654076107","325.68830164999736"
"2010-03-11 23:48:36.997","-73.8957477019352","42.8382913536106","50","112.86610365510968","327.5198313717355"
"2010-03-11 23:48:36.997","-73.896004835885","42.838427424793","50","114.07953985215016","320.2912940100871"
"2010-03-11 23:48:36.997","-73.8963950943041","42.838358916342","50","112.39073481959856","309.9018128920995"
"2010-03-11 23:48:36.997","-73.8961970860582","42.8381566399046","50","111.66956940873975","323.2520472388577"
"2010-03-11 23:48:36.997","-73.8959940811035","42.8382544854212","50","113.26803187897401","326.6690042809707"
"2010-03-11 23:48:36.997","-73.8954580272629","42.8378732356325","50","109.94669443933135","330.7269120245409"
"2010-03-11 23:48:36.997","-73.8964005156079","42.837930067306","50","109.55228077931275","323.8981589475218"
"2010-03-11 23:48:36.997","-73.8960174696397","42.8381147035134","50","111.90412566639604","330.7509953180321"
"2010-03-11 23:48:36.997","-73.8952106098974","42.8377691399825","50","107.55500648823806","324.26075184045834"
"2010-03-11 23:50:36.997","-73.8956353","42.8386791","50","110.00778859831235","310.01392098389454"
"2010-03-11 23:50:36.997","-73.8956351812453","42.8390483219927","50","109.98273731751998","297.3078463528702"
"2010-03-11 23:50:36.997","-73.8973408770416","42.8386956911185","50","120.5424316976031","269.22337259438336"
"2010-03-11 23:50:36.997","-73.8951008994743","42.8390372677678","50","108.30586525643345","280.24890488403406"
"2010-03-11 23:50:36.997","-73.8955410228386","42.8386520871918","50","108.8507642562531","307.6504749240555"
"2010-03-11 23:50:36.997","-73.8951766194054","42.8387506809788","50","105.95708908457829","291.7996815366816"
"2010-03-11 23:50:36.997","-73.8955130113226","42.8384464722814","50","109.6351444099268","313.5966088075903"
"2010-03-11 23:50:36.997","-73.8955454889191","42.8386554615998","50","108.8970664509959","307.6921688394696"
"2010-03-11 23:50:36.997","-73.8954151983393","42.839155465453","50","109.91892495409652","286.59585708511247"
"2010-03-11 23:50:36.997","-73.8958929419588","42.8391221734116","50","111.2145910517151","299.3866676495137"
"2010-03-11 23:50:36.997","-73.8960782321959","42.839109745715","50","111.88163590525878","294.3801714806616"
"2010-03-11 23:50:36.997","-73.8951853870662","42.8384002229496","50","105.58895619681442","303.2217273667135"
"2010-03-11 23:50:36.997","-73.8956499300722","42.8386730005768","50","110.20759980403483","310.7329165151252"
"2010-03-11 23:50:36.997","-73.8956601505202","42.8387058407938","50","110.24934570759326","309.9539782274008"
"2010-03-11 23:50:36.997","-73.8961945381158","42.8387461834858","50","114.27968198994276","303.311821896237"
"2010-03-11 23:50:36.997","-73.8955305804527","42.8385022658623","50","109.47872394068271","312.3469002227261"
"2010-03-12 00:01:45.997","-73.8957598","42.8384468","50","112.68922717434394","322.50565728559314"
"2010-03-12 00:01:45.997","-73.8958242666234","42.8386145241753","50","112.84566741620768","318.8775381993175"
"2010-03-12 00:01:45.997","-73.8968348938341","42.8390599471523","50","115.29389660523391","273.69275358959334"
"2010-03-12 00:01:45.997","-73.8957242680529","42.8388908188734","50","110.21745798705793","305.7115201001549"
"2010-03-12 00:01:45.997","-73.8959108835907","42.8378210824636","50","110.87671594240653","344.70085533060535"
"2010-03-12 00:01:45.997","-73.8955163885647","42.8380416409092","50","110.5769964987244","327.36026635739415"
"2010-03-12 00:01:45.997","-73.8955960429731","42.8386469432148","50","109.5454153895642","309.74789559634087"
"2010-03-12 00:01:45.997","-73.8959375960329","42.8384461859437","50","113.89871356030378","321.8129981233412"
"2010-03-12 00:01:45.997","-73.8953867886108","42.8385293933793","50","107.58695004057695","306.30367770868764"
"2010-03-12 00:01:45.997","-73.8956798959077","42.8383127139026","50","112.27642140016263","324.26595383325684"
"2010-03-12 00:01:45.997","-73.8963594491675","42.8378729888612","50","109.44874289730654","327.21780458969124"
"2010-03-12 00:01:45.997","-73.8955894359605","42.8375955428193","50","112.31209170103416","345.40170035425757"
"2010-03-12 00:01:45.997","-73.8957154830997","42.83832017356","50","112.67266597966643","325.32037607122373"
"2010-03-12 00:01:45.997","-73.8956518888069","42.8383177946921","50","112.00159978187645","323.0560687599556"
"2010-03-12 00:01:45.997","-73.8959003433077","42.8382101856873","50","113.00638946554893","331.34384667400514"
"2010-03-12 00:01:45.997","-73.8954250902173","42.838244092676","50","109.27218997968546","317.1284862478288"
"2010-03-12 00:11:16.997","-73.8957467","42.8383474","50","112.9979263968332","325.51749718303313"
"2010-03-12 00:11:16.997","-73.8956405028634","42.8382571930547","50","111.74978265375293","324.7225378497508"
"2010-03-12 00:11:16.997","-73.8955726515677","42.8381215630118","50","111.09079543769217","326.80933471005403"
"2010-03-12 00:11:16.997","-73.895325795822","42.8382702641238","50","107.87926014834889","312.5677835282794"
"2010-03-12 00:11:16.997","-73.8958768427969","42.8383910780695","50","113.85724145925288","325.727977427137"
"2010-03-12 00:11:16.997","-73.8965560875439","42.8382022373379","50","111.65802399095276","309.7017097170515"
"2010-03-12 00:11:16.997","-73.895751629609","42.8383537583183","50","113.0224422177404","325.4754516317319"
"2010-03-12 00:11:16.997","-73.8957188888572","42.8380625774206","50","111.61772764802276","334.4358011923573"
"2010-03-12 00:11:16.997","-73.8952728007761","42.8381707008636","50","107.51380806684548","313.80782967688685"
"2010-03-12 00:11:16.997","-73.8950618454007","42.8384670522253","50","104.1576060132843","296.6505394439805"
"2010-03-12 00:11:16.997","-73.8949228247759","42.8389683964151","50","106.86707757067863","276.51461185282574"
"2010-03-12 00:11:16.997","-73.8946813368322","42.8395278007232","50","112.14962836426056","252.4555891167383"
"2010-03-12 00:11:16.997","-73.8957663781373","42.8382849559157","50","113.01252445280674","328.43717859129646"
"2010-03-12 00:11:16.997","-73.8962984145027","42.8386975969296","50","115.37006587750552","301.71874658434456"
"2010-03-12 00:11:16.997","-73.8949799179774","42.8384106894235","50","103.15402429095425","295.4189632821914"
"2010-03-12 00:11:16.997","-73.8957257411697","42.8383677432196","50","112.66614808807468","324.03680587075036"
"2010-03-12 00:12:26.997","-73.8958015","42.8384144","50","113.33091513610262","325.1594898580942"
"2010-03-12 00:12:26.997","-73.895609747369","42.8382847060193","50","111.5169671407108","322.6339391348489"
"2010-03-12 00:12:26.997","-73.8958038348815","42.8389708221306","50","110.81893421989689","305.54543435609696"
"2010-03-12 00:12:26.997","-73.8960737082494","42.8386522808523","50","114.30602285600413","310.29880449429146"
"2010-03-12 00:12:26.997","-73.8959786339516","42.8385190028669","50","114.03085679586397","317.9421112969321"
"2010-03-12 00:12:26.997","-73.8950859420373","42.8383169020926","50","104.29671780375749","302.1946534232061"
"2010-03-12 00:12:26.997","-73.8962879318856","42.8381509493554","50","111.17509408202952","320.38740570819584"
"2010-03-12 00:12:26.997","-73.8956890564056","42.8384175595254","50","111.98110631393507","320.9639336692957"
"2010-03-12 00:12:26.997","-73.8957971694218","42.8379070852597","50","111.40490254911363","342.94242174006285"
"2010-03-12 00:12:26.997","-73.8957503828649","42.8383650417271","50","112.95589699294318","325.0338151524873"
"2010-03-12 00:12:26.997","-73.896574469395","42.8381994675751","50","111.70425636276738","309.17657205923024"
"2010-03-12 00:12:26.997","-73.8957240539988","42.8384324203059","50","112.32273715270829","321.7159045147238"
"2010-03-12 00:12:26.997","-73.895725884533","42.8384291749782","50","112.3610600506681","321.8956170975189"
"2010-03-12 00:12:26.997","-73.8957160542536","42.838400874452","50","112.38757967492838","322.5264521209795"
"2010-03-12 00:12:26.997","-73.8955783018325","42.8384333701592","50","110.55488467558737","316.40295256116246"
"2010-03-12 00:12:26.997","-73.8950199457756","42.837847210838","50","105.67958806128455","314.2017578469396"
"2010-03-12 00:14:16.999","-73.8956888","42.8383011","50","112.3277158656323","324.9981103130744"
"2010-03-12 00:14:16.999","-73.8968047804666","42.8374367650262","50","110.68293771705972","330.64593483915013"
"2010-03-12 00:14:16.999","-73.895934836264","42.8388269943585","50","111.89247206114376","308.5261337347988"
"2010-03-12 00:14:16.999","-73.8960702760854","42.8382960352648","50","113.6169198157639","322.70503432981354"
"2010-03-12 00:14:16.999","-73.8954190917828","42.8388166950907","50","107.88978101473191","297.9401293363553"
"2010-03-12 00:14:16.999","-73.8954314796781","42.8384740461888","50","108.42644436548483","309.7342569452996"
"2010-03-12 00:14:16.999","-73.8956545600153","42.838578392771","50","110.61925543898998","314.1596194147399"
"2010-03-12 00:14:16.999","-73.8960717246988","42.8379328952373","50","110.70021393859761","335.1912467839334"
"2010-03-12 00:14:16.999","-73.8957788484047","42.8383288433367","50","113.38557578988453","327.35265937531676"
"2010-03-12 00:14:16.999","-73.8944800948504","42.8380927475259","50","100.35620645890614","286.00430230714124"
"2010-03-12 00:14:16.999","-73.8959919378054","42.8385846511511","50","114.12843042070774","315.2268846312488"
"2010-03-12 00:14:16.999","-73.8959501163424","42.8382788145984","50","113.52495057802757","327.2756592002707"
"2010-03-12 00:14:16.999","-73.8957995001116","42.8386868681458","50","112.03378662725261","315.44769569955514"
"2010-03-12 00:14:16.999","-73.8953685622047","42.8378607033629","50","108.9804718106819","327.6000138723292"
"2010-03-12 00:14:16.999","-73.8962496980966","42.8381838857437","50","111.6565606590326","320.5636516060882"
"2010-03-12 00:14:16.999","-73.8953991068655","42.8386292955587","50","107.34722447907356","303.4460126354014"
"2010-03-12 00:16:20.000","-73.8961481","42.8380876","50","111.19755866239566","327.25914728093414"
"2010-03-12 00:16:20.000","-73.8961046290305","42.838990549639","50","111.9766645098138","297.7010788769312"
"2010-03-12 00:16:20.000","-73.8957145764696","42.838060563114","50","111.59311555558124","334.3403436985115"
"2010-03-12 00:16:20.000","-73.8956487727737","42.8381749475554","50","111.62405577653597","327.86679316944037"
"2010-03-12 00:16:20.000","-73.8951309100393","42.8378943772325","50","106.4986801050355","317.12589374594967"
"2010-03-12 00:16:20.000","-73.8968965977106","42.838078917188","50","112.0655709881228","302.12118477799453"
"2010-03-12 00:16:20.000","-73.8955029266657","42.8374638585757","50","112.2667949821918","348.91561073417233"
"2010-03-12 00:16:20.000","-73.8956083660497","42.8387902737948","50","109.51522463293573","305.2706333861043"
"2010-03-12 00:16:20.000","-73.8957951610872","42.8381584635464","50","112.50169774826433","333.9768446376728"
"2010-03-12 00:16:20.000","-73.8957234437496","42.8379902560013","50","111.46231670446612","337.136699173919"
"2010-03-12 00:16:20.000","-73.895689744132","42.8378298927932","50","111.09063238691114","341.39606337572565"
"2010-03-12 00:16:20.000","-73.8942940236643","42.8382092997912","50","101.33679165618018","275.8058974264939"
"2010-03-12 00:16:20.000","-73.8957679705034","42.8377136143816","50","111.46197645250281","348.60174755101133"
"2010-03-12 00:16:20.000","-73.8947998098463","42.8387978902334","50","104.62412512717056","277.46952028568586"
"2010-03-12 00:16:20.000","-73.8948293861322","42.837826755287","50","104.41894208547528","307.24188343219646"
"2010-03-12 00:16:20.000","-73.895797373593","42.8378198808599","50","111.13194944955366","346.0343909482578"
"2010-03-12 00:23:26.000","-73.8960765","42.8380381","50","111.06175999996594","331.39689159099424"
"2010-03-12 00:23:26.000","-73.8958937169631","42.8380587337056","50","111.80798874388294","336.9127311135394"
"2010-03-12 00:23:26.000","-73.8963542603354","42.8384982979407","50","114.40271448605111","306.6030524049155"
"2010-03-12 00:23:26.000","-73.8960417673237","42.8377152378739","50","110.69992494262016","343.77036870469203"
"2010-03-12 00:23:26.000","-73.8963498615526","42.8379805970408","50","109.87064775754193","323.97157575260127"
"2010-03-12 00:23:26.000","-73.8961441074708","42.8383329340647","50","113.75828484939636","319.0059027915371"
"2010-03-12 00:23:26.000","-73.895879882789","42.8380199602295","50","111.70427878577802","338.75550966958554"
"2010-03-12 00:23:26.000","-73.8960920932892","42.8379747627329","50","110.77760999731414","333.0445631546505"
"2010-03-12 00:23:26.000","-73.8954169755102","42.8385444713733","50","107.86345682737753","306.88078899569274"
"2010-03-12 00:23:26.000","-73.8962525852191","42.8380810417394","50","110.71921496553435","323.93375535331256"
"2010-03-12 00:23:26.000","-73.8954300220706","42.837539356713","50","110.97297946896543","340.698924674926"
"2010-03-12 00:23:26.000","-73.8962815238124","42.8381263422161","50","110.99467442856843","321.4294332984109"
"2010-03-12 00:23:26.000","-73.8961701370566","42.8380011656833","50","110.59170305612462","329.4566015663187"
"2010-03-12 00:23:26.000","-73.8957731659963","42.8378821480007","50","111.29434817073798","342.87625555505804"
"2010-03-12 00:23:26.000","-73.8961534820461","42.8380383258689","50","110.78543776207306","328.7592510077069"
"2010-03-12 00:23:26.000","-73.8960976073327","42.8381216574793","50","111.7509459492189","327.801394629977"
"2010-03-12 00:25:20.000","-73.8960602","42.8378624","50","110.48792000000608","338.02717851963985"
"2010-03-12 00:25:20.000","-73.8961382121006","42.8377439011361","50","110.14634825795147","339.3559620480608"
"2010-03-12 00:25:20.000","-73.8960385674425","42.8378778630674","50","110.6214642496096","338.2471398474587"
"2010-03-12 00:25:20.000","-73.8961518561453","42.8378896857153","50","110.2561864520009","333.8921477477902"
"2010-03-12 00:25:20.000","-73.8961309234323","42.8376628640495","50","110.75605448735617","342.390196320466"
"2010-03-12 00:25:20.000","-73.8965501193263","42.836901190683","50","116.7840992703469","400.93857597823137"
"2010-03-12 00:25:20.000","-73.8959454952884","42.8378917223421","50","111.00641739329596","341.00704022018505"
"2010-03-12 00:25:20.000","-73.8958474383036","42.8377975489606","50","111.02039836516168","347.7654662007514"
"2010-03-12 00:25:20.000","-73.8959440852961","42.8378016187532","50","110.68712044555033","344.2173597084835"
"2010-03-12 00:25:20.000","-73.895674505171","42.8390825658657","50","110.25510443495119","297.4027731175956"
"2010-03-12 00:25:20.000","-73.8960808687654","42.8378557650102","50","110.38962648127469","337.53363550242767"
"2010-03-12 00:25:20.000","-73.8962375361526","42.8382632768477","50","112.44791500403721","318.28964956746006"
"2010-03-12 00:25:20.000","-73.8963594588471","42.8383153980807","50","112.07592173733225","312.5145594185849"
"2010-03-12 00:25:20.000","-73.8965279571612","42.8381727882412","50","111.34472111697326","311.5987469090406"
"2010-03-12 00:25:20.000","-73.8958470700336","42.8386091866003","50","113.10514724863224","318.951793236704"
"2010-03-12 00:25:20.000","-73.8958745035284","42.8380842105742","50","112.0733927678733","336.66561165917403"
"2010-03-12 00:26:06.000","-73.8960259","42.8380105","50","111.14456000000882","334.0838010065948"
"2010-03-12 00:26:06.000","-73.8972163491937","42.8376842740109","50","112.6211006338261","302.86449271300506"
"2010-03-12 00:26:06.000","-73.8958868099949","42.8380214785457","50","111.68480678283723","338.4646399738122"
"2010-03-12 00:26:06.000","-73.8962507528947","42.8377679490165","50","109.56805666028701","334.55288173809123"
"2010-03-12 00:26:06.000","-73.8962435533818","42.8380334145799","50","110.44350031317539","325.8480039357741"
"2010-03-12 00:26:06.000","-73.8948253643608","42.8374521334756","50","108.3889899799478","321.6209531152708"
"2010-03-12 00:26:06.000","-73.8974384690994","42.8381527923256","50","115.01166333204891","281.6078592415553"
"2010-03-12 00:26:06.000","-73.8961011860532","42.8379907118792","50","110.8022929735925","332.18295980112515"
"2010-03-12 00:26:06.000","-73.896270950089","42.8380007423965","50","110.22725230699886","326.0101847314136"
"2010-03-12 00:26:06.000","-73.8955425776626","42.837421179999","50","112.82637535258345","355.1609786610266"
"2010-03-12 00:26:06.000","-73.8952282485604","42.8378390303766","50","107.56475371301778","322.7336466583108"
"2010-03-12 00:26:06.000","-73.8968219331015","42.8376889701025","50","109.78018222648585","316.81426052945176"
"2010-03-12 00:26:06.000","-73.8962493881859","42.8380974188645","50","110.8793042501066","323.49005899726086"
"2010-03-12 00:26:06.000","-73.8964898169471","42.838069116592","50","110.46098047195869","316.2640203386402"
"2010-03-12 00:26:06.000","-73.8959748437243","42.8379135796949","50","110.97944949412704","339.22141655358433"
"2010-03-12 00:26:06.000","-73.8962054669925","42.8378776503645","50","110.01986013919328","332.4334346731445"
"2010-03-12 00:28:10.997","-73.8960177","42.8379776","50","111.05563999999129","335.5084308915135"
"2010-03-12 00:28:10.997","-73.8960168619794","42.8379731372456","50","111.0425909582847","335.69241197425106"
"2010-03-12 00:28:10.997","-73.8960282638032","42.8380477219723","50","111.27004940874977","332.71080561293917"
"2010-03-12 00:28:10.997","-73.8960484337866","42.8376881136751","50","110.87121990751784","344.472059333881"
"2010-03-12 00:28:10.997","-73.8953904602956","42.8385878645267","50","107.3346074046167","304.5079870984192"
"2010-03-12 00:28:10.997","-73.8946814683393","42.8376299712186","50","106.05976751174285","307.007157751924"
"2010-03-12 00:28:10.997","-73.8955411956657","42.838305243796","50","110.79844516611813","319.3951364796696"
"2010-03-12 00:28:10.997","-73.8960434904218","42.8379828033446","50","110.98152652206541","334.4401527033792"
"2010-03-12 00:28:10.997","-73.896283553253","42.838127303307","50","110.99373853107892","321.32863402878"
"2010-03-12 00:28:10.997","-73.8960228374029","42.8377392727879","50","110.59502127670788","343.6094822112206"
"2010-03-12 00:28:10.997","-73.8959785524769","42.8373764508621","50","113.15451241149778","367.18477839678985"
"2010-03-12 00:28:10.997","-73.8948704132814","42.8379010214605","50","104.17962111043687","306.6579179901066"
"2010-03-12 00:28:10.997","-73.8958781671634","42.837549320239","50","112.48349249093818","355.46460622043566"
"2010-03-12 00:28:10.997","-73.89621183766","42.8376800698528","50","110.34088148382826","338.9075294098586"
"2010-03-12 00:28:10.997","-73.8957891143676","42.8378593240045","50","111.24683408431788","344.31218454451573"
"2010-03-12 00:28:10.997","-73.8957852321764","42.8372549088939","50","113.72954039374513","383.5928520684179"
"2010-03-12 00:30:08.997","-73.8961253","42.8380412","50","110.89724000001593","329.62348531217043"
"2010-03-12 00:30:08.997","-73.8960533356488","42.8378135849747","50","110.33689757320943","339.9559427716148"
"2010-03-12 00:30:08.997","-73.8956089073388","42.8381699018832","50","111.35019346586954","326.5343508716847"
"2010-03-12 00:30:08.997","-73.8960371172171","42.8385241630887","50","114.32099058427349","315.8905597412534"
"2010-03-12 00:30:08.997","-73.8961930974936","42.8382796673774","50","112.88712813562236","319.20635026221584"
"2010-03-12 00:30:08.997","-73.8954965241185","42.8373538328387","50","112.26177211660121","360.41000281341525"
"2010-03-12 00:30:08.997","-73.8961515731277","42.8378972205655","50","110.28433077609479","333.6446134693061"
"2010-03-12 00:30:08.997","-73.8959853313626","42.8384483834033","50","114.03909273885291","320.1923226569041"
"2010-03-12 00:30:08.997","-73.896021166902","42.8381153476736","50","111.89985573387095","330.6035694016914"
"2010-03-12 00:30:08.997","-73.8964220862353","42.8378367497324","50","109.14353249512854","326.22611406788303"
"2010-03-12 00:30:08.997","-73.8958848838959","42.8380096311091","50","111.64908996750098","338.949368876525"
"2010-03-12 00:30:08.997","-73.8952616888854","42.8384147034345","50","106.50932087795252","305.5346581660436"
"2010-03-12 00:30:08.997","-73.896038704979","42.838240560217","50","113.0851071026563","325.670233662892"
"2010-03-12 00:30:08.997","-73.8960980930885","42.8382696133832","50","113.32257495900832","322.6955596529572"
"2010-03-12 00:30:08.997","-73.896833127476","42.8369274947225","50","119.11304600830081","388.6142603674309"
"2010-03-12 00:30:08.997","-73.8958405133892","42.8380827973684","50","112.17282779802505","337.8700625867059"
"2010-03-12 00:40:27.000","-73.8962269","42.8380916","50","110.91835084158329","324.4491955153583"
"2010-03-12 00:40:27.000","-73.8960179934984","42.8381543501793","50","112.2829795693363","329.3553534411213"
"2010-03-12 00:40:27.000","-73.8960042921171","42.8380456952812","50","111.34905139076697","333.5992808785873"
"2010-03-12 00:40:27.000","-73.8960972631962","42.8385034863747","50","114.5514765642793","314.6773737286525"
"2010-03-12 00:40:27.000","-73.8960303402881","42.8379166602003","50","110.79075168388275","337.1878122568991"
"2010-03-12 00:40:27.000","-73.8965434947993","42.8378920908633","50","109.31304239721895","320.1757196488516"
"2010-03-12 00:40:27.000","-73.8961137761569","42.8380388793992","50","110.93037167229447","330.09667598489364"
"2010-03-12 00:40:27.000","-73.89640204711","42.8382236641528","50","111.25775149615664","314.14349367035356"
"2010-03-12 00:40:27.000","-73.8961049717961","42.8381089133173","50","111.59411992265849","327.9905312055297"
"2010-03-12 00:40:27.000","-73.8959683029974","42.8379646416557","50","111.18681916986337","337.66252649251794"
